Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"David R. Brockman","The Texas Legislature’s Assault on Church-State Separation in Schools","Research Paper","Religion and Public Policy","Domestic Policy","April 12, 2024","Attempts to undermine church-state separation in Texas reached a crescendo in 2023, writes nonresident scholar David R. Brockman. In this paper, he explores how three high-profile bills introduced during the state’s 88th legislative session threatened to tear down the wall between church and state.","David R. Brockman, “The Texas Legislature’s Assault on Church-State Separation in Schools” (Houston: Rice University’s Baker Institute for Public Policy, April 12, 2024), https://doi.org/10.25613/DT19-SX85. "
"Sandra McKay, Christopher F. Kulesza, Katarina Reyes","The State of Latino Child Health in Houston","Issue Brief","Center for Health and Biosciences","Domestic Policy","March 14, 2024","Latinos are the largest and most rapidly expanding minority group in the U.S. Our latest brief describes the overall state of health and wellness among Latino children and the broader community — including indicators of obesity, mental health, and kindergarten readiness.","Sandra McKay, Christopher F. Kulesza, and Katarina Reyes, “Improving Health and Education Outcomes for Houston’s Latino Youth” (Houston: Rice University’s Baker Institute for Public Policy, March 14, 2024), https://doi.org/10.25613/J7NN-AW66."
"John W. Diamond","It’s Time to Get Serious About the Federal Deficit",Commentary,"Center for Public Finance","Domestic Policy","February 20, 2024","Legislative action on the ballooning federal deficit is long overdue. Fellow John W. Diamond proposes a new nonpartisan fiscal commission to bypass congressional inaction on reform.","John W. Diamond, “It's Time to Get Serious About the Federal Deficit” (Houston: Rice University's Baker Institute for Public Policy, February 20, 2024)."
,"Ron Sass, beloved Rice professor, scientist, dead at 91","News Release",,,"February 13, 2024",,
,"Houstonians who need opioid overdose help may still struggle to access medication, Baker Institute report shows","News Release",,,"February 8, 2024",,
"Jeffery Liu, Bianca Schutz, Skye Fredericks, Imani Hill, Gautam Chaudhry, Katharine Neill Harris","How Available Is Over-the-Counter Naloxone in Houston?","Quick Take","Drug Policy","Domestic Policy","February 2, 2024","Narcan, the nasal spray that reverses an opioid overdose, is now available without prescription. But how easy is it to get? In this quick take, Rice University students and fellow Katharine Neill Harris investigate the reality of over-the-counter (OTC) access to the live-saving drug naloxone.","Jeffery Liu, Bianca Schutz, Skye Fredericks, Imani Hill, Gautam Chaudhry, and Katharine Neill Harris. “What Do Third Ward Business Owners Think About Economic Development in Their Community?"" (Houston: Rice University’s Baker Institute for Public Policy, February 2, 2024)."
"Patricia Summerlin Martin","Hidden Work: Baptist Women in Texas 1880–1920",Publication,"Religion and Public Policy",,"February 2, 2024","Patricia Summerlin Martin, Ph.D., provides an alternative view on religious women’s views in the late 1800s, early 1900s; a perspective that is distinct from wealthier women who lived in the northeast or deep south. The study explores how Southwestern Baptist women interpreted the Bible, and how this shaped their perspectives on feminism and power.",
,"School of Social Sciences Master of Global Affairs program to host 2024 NASPAA student simulation competition","News Release",,,"January 23, 2024",,
,"Engineering professor remembered as ‘brilliant and thoughtful scientist’","News Release",,,"January 22, 2024",,
,"Mexico Country Outlook 2024",Report,"Center for the U.S. and Mexico",,"January 18, 2024","The 2024 Mexico Country Outlook report analyzes key policy issues ahead of Mexico’s June 2024 elections, from foreign investment and regulatory challenges to migration and public security.","“Mexico Country Outlook 2024” (Houston: Rice University's Baker Institute for Public Policy, January 18, 2024), https://doi.org/10.25613/QR1D-0856.

 "
"Kirstin R.W. Matthews","One Easy Way to Increase Transparency in Human Embryo Research",Commentary,"Science and Technology Policy",,"January 9, 2024","For research involving human embryos and other controversial subjects, science journals should require ethics statements from researchers detailing research oversight, what embryos were used, how many and for how long. This will help increase transparency and improve communication with the public, writes Science and Technology Policy Fellow Kirstin R.W. Matthews.","Kirstin R.W. Matthews, “One Easy Way to Increase Transparency in Human Embryo Research” (Houston: Rice University’s Baker Institute for Public Policy, January 9, 2024), https://doi.org/10.25613/SK55-VZ76."
"Shishir Shakya","Understanding the Role of Immigrants in the US Health Sector: Employment Trends From 2007–21","Research Paper","Center for the U.S. and Mexico","Domestic Policy","January 3, 2024","The U.S. is facing a dire shortage of health care providers. Immigrants can help fill the gap, writes contributing author Shishir Shakya.","Shisir Shakya, “Understanding the Role of Immigrants in the US Health Sector: Employment Trends From 2007–21” (Houston: Rice University's Baker Institute for Public Policy, January 3, 2024), https://doi.org/10.25613/JSF6-J097."
"Sandra McKay, Christopher F. Kulesza, Katarina Reyes","Closing the COVID-19 Achievement Gap in Schools: A Review","Conference Report","Center for Health and Biosciences, Child Health Policy",,"December 21, 2023","The COVID-19 pandemic disrupted the academic trajectories of students and exacerbated disparities among our youths. In a new conference report, read how policymakers, educators, parents, and researchers propose to close the COVID-19 achievement gap in schools.","Sandra McKay, Christopher Kulesza, and Katarina Reyes. Closing the COVID-19 Achievement Gap in Schools: A Review. (Houston: Rice University’s Baker Institute for Public Policy, December 21, 2023), https://doi.org/10.25613/DPTT-0C40."
"Taylor Rosenbaum, Katarina Reyes, Neha Kumar, Saathwik N. Saladi, Asya Ardawatia, Saami Baig, Bindi Naik-Mathuria, Sandra McKay","Preventing Firearm Injury Through Purpose and Policy: 2023 Review","Conference Report","Center for Health and Biosciences",,"December 20, 2023",,"Taylor Rosenbaum, Neha Kumar, Saathwik N. Saladi, Katarina Reyes, Asya Ardawatia, Saami Baig,  Bindi Naik-Mathuria and McKay, Sandra. Preventing Firearm Injury through Purpose and Policy: A Review. (Houston: Rice University’s Baker Institute for Public Policy, December 20, 2023), https://doi.org/10.25613/8RTE-1T34."
