Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Jim Blackburn, Jennifer Borski","Assessing Houston’s Flood Vulnerability 6 Years After Harvey","Research Paper","Center for Energy Studies",,"August 22, 2023","Six years after Hurricane Harvey deluged the Texas Gulf Coast, how exposed are Houston and Harris County to flooding risk? Jim Blackburn and Jennifer Borski examine key challenges and changes needed going forward.","Jim Blackburn and Jennifer Borski, ""Assessing Houston's Flood Vulnerability 6 Years After Harvey"" (Houston: Rice University’s Baker Institute for Public Policy, August 22, 2023), https://doi.org/10.25613/PSHC-RY46."
"Julie A. Cohn","Connecting Past and Future: A History of Texas’ Isolated Power Grid","Research Paper","Center for Energy Studies",,"December 1, 2022","Why does Texas have its own power grid, and how can its history inform the future of electric power in the state? Nonresident scholar Julie Cohn looks beyond the mythology surrounding the standalone Texas grid and finds that reliability and economics — not politics — were the major factors leading to isolation.","Juli A. Cohn, ""Connecting Past and Future: A History of Texas’ Isolated Power Grid"" (Houston: Rice University’s Baker Institute for Public Policy, December 1, 2022), https://doi.org/10.25613/dpmy-r389."
"Tran Dang, Abigail Thornton","U.S. Citizens in Mexico: Displaced Without Protection","Research Paper","Center for the U.S. and Mexico",,"August 4, 2022","Among the U.S. citizens migrating to Mexico in recent years are an unknown number of Americans who married Mexican citizens and were co-deported or departed voluntarily with their undocumented spouses, the authors report. Without improved consular services and a diaspora policy that anticipates the likely return of these Americans in the future, the authors worry that the United States risks re-inheriting a sizable U.S. population that may well require critical government services to reintegrate after a prolonged period abroad.",
"Sarah Lasater, Rekha Lakshmanan, Kirstin R.W. Matthews","Vaccine Legislation in Texas and the Rise of the State Anti-Vaccine Movement","Research Paper","Center for Health and Biosciences, U.S. Health System Transformation",,"November 30, 2020","Over the past decade, anti-vaccine rhetoric and activity have increased in the United States, resulting in decreased vaccination rates and more frequent outbreaks of vaccine-preventable diseases. In this study, researchers use Texas as a case study to determine if vaccine-related legislation became a partisan issue between 2009 and 2019.","Sarah E. Lasater Rekha Lakshmanan Kirstin R.W. Matthews, Ph.D. “Vaccine Legislation in Texas and the Rise of the State Anti-Vaccine Movement: A Survey of Vaccine-Related Bills Filed and Passed in the Texas State Legislature from 2009 to 2019”"
"Olivera Jankovska, Julie A. Cohn","Texas CREZ Lines: How Stakeholders Shape Major Energy Infrastructure Projects","Research Paper","Center for Energy Studies",,"November 17, 2020","With opposition to large-scale energy infrastructure on the rise, transmission service providers find it problematic to build the new power lines essential to a greener grid. This paper highlights the Texas Competitive Renewable Energy Zone initiative (CREZ) — a case study of the difficulties that new power lines face and the policy choices that can facilitate development of this necessary infrastructure. The CREZ experience can inform development of new large-scale transmission infrastructure in other regions.",
"Julie A. Cohn","Historical Cases for Contemporary Electricity Decisions","Research Paper","Center for Energy Studies",,"February 11, 2020","Author Julie Cohn traces historical trends and experiences with the U.S. electrical grid to help frame choices as more renewables are brought into the system.","Cohn, Julie A., PhD. ""Historical Cases for Contemporary Electricity Decisions."" Baker Institute for Public Policy Center for Energy Studies, February 2020. PDF (https://doi.org/10.25613/2DP6-6H47)."
"Mark P. Jones, Renee Cross, Richard Murray, Agustín Vallejo","2019 Houston Mayoral Survey","Research Paper","Texas Politics",,"October 20, 2019","This report, produced in collaboration with the University of Houston's Hobby School of Public Affairs, analyzes findings of a survey on Houstonians’ views on the candidates in the Houston mayoral race: http://bit.ly/2PavYL9.",
"Christopher Bronk","Hacks on Gas: Energy, Cybersecurity, and U.S. Defense","Research Paper","Center for Energy Studies",,"February 5, 2014","Information technology policy fellow Chris Bronk writes that cybersecurity threats to the U.S. energy industry and infrastructure are rising and require increased preparedness by the U.S. Army and Department of Defense.",
"Christopher Bronk","Risk-intelligent Governance in the Age of Cyberthreats","Research Paper","Center for Energy Studies",,"April 29, 2013",,
"Christopher Bronk","From Tunis to Tunis: Considering the Planks of U.S. International Cyber Policy, 2005–2011","Research Paper","Conflict Resolution and U.S. Foreign Policy, Edward P. Djerejian Center for the Middle East",,"May 21, 2012",,
"Christopher Bronk","A Governance Switchboard: Scalability Issues in International Cyber Policymaking","Research Paper","Center for Energy Studies",,"March 13, 2012",,
"Christopher Bronk","Considering a New Information Architecture for the City of Houston","Research Paper","Center for Energy Studies",,"October 7, 2011",,
"John Villasenor, Cody Monk, Christopher Bronk","Shadowy Figures: Tracking Illicit Financial Transactions in the Murky World of Digital Currencies, Peer-to-peer Networks, and Mobile Device Payments","Research Paper","Center for Energy Studies",,"August 29, 2011",,
"Christopher Bronk","Between War and Peace: Considering the Statecraft of Cyberspace From the Perspective of the U.S. State Department","Research Paper","Center for Energy Studies",,"March 19, 2011",,
