Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Todd Moss","Congressional Testimony: U.S. Policy Options to Support Climate Justice and Prosperity in Africa",Testimony,"Center for Energy Studies",,"April 27, 2021","Nonresident fellow Todd Moss testified before the U.S. House Subcommittee on Africa, Global Health and Global Human Rights on the importance of defeating energy poverty in Africa and ensuring that African countries get fair treatment in climate policy.",
"Katharine Neill Harris","Controlled Substances: Federal Policies and Enforcement",Testimony,"Drug Policy",,"March 11, 2021","Fellow Katharine Neill Harris testified before the U.S. House Judiciary Committee on the failed war on drugs and solutions based on racial justice and harm reduction.",
"Katharine Neill Harris, Alfred C. Glassell","Reducing the Burden of Criminal Justice Involvement for Minor Offenses",Testimony,"Drug Policy",,"November 5, 2020","In testimony before the Texas House of Representatives Criminal Jurisprudence Committee, Neill Harris expressed support for limiting arrests for fine-only offenses and expanding cite-and-release eligibility to include nonviolent misdemeanors and low-level drug possession. These changes will save taxpayers money and reduce the racially disparate burdens of incarceration without compromising public safety, she said.",
"Kenneth B. Medlock III, Mark Finley","The Best and Worst of Times Each Require Competitive Resolve for the Oil and Gas Industry",Testimony,"Center for Energy Studies",,"April 8, 2020","""In a changing competitive environment, which the recent events affecting the global oil market clearly represent, a greater focus on ensuring and maintaining fair and open competition is critical to the long-term health of the market,"" said the authors in a written statement to the Texas Railroad Commission.",
"Gabriel Collins","Addressing the Impacts of Oil & Gas Development on Texas Roads",Testimony,"Center for Energy Studies",,"April 20, 2018","In testimony to the Texas House of Representatives Transportation Committee, fellow Gabriel Collins discusses how oil and gas activity is impacting state and county roads across Texas and offers recommendations on how to improve road quality and safety.",
"John W. Diamond","The Economic and Fiscal Benefits of Pro-growth Policies",Testimony,"Center for Public Finance",,"June 7, 2017","In testimony before the U.S. House Budget Committee, public finance fellow John Diamond outlines steps to reduce projected federal expenditures and reform the U.S. tax system to maximize economic growth.",
"Jennifer R. Herricks","What Texas Needs to Adequately Address Emerging and Neglected Diseases",Testimony,"Center for Health and Biosciences, Global Health",,"February 10, 2016","Jennifer R. Herricks, postdoctoral fellow in disease and poverty, testified before the Texas House Committee on Public Health, urging the state to take the lead on developing a vaccine for the Zika virus.",
"Peter J. Hotez","The Continuing Threat of Neglected Tropical Diseases",Testimony,"Center for Health and Biosciences, Global Health",,"April 15, 2015","Peter Hotez, fellow in disease and poverty, testified about the continuing threat of neglected tropical diseases before the U.S. House Committee on Foreign Affairs Subcommittee on Africa, Global Health, Global Human Rights and International Organizations.",
"John W. Diamond","Tax Reform, Growth, and Efficiency",Testimony,"Center for Public Finance",,"February 24, 2015","On Feb. 24, 2015, public finance fellow John Diamond testified on tax reform before U.S. Senate Finance Committee.",
"John W. Diamond","Diamond Testifies Before the Texas House Ways and Means Committee",Testimony,"Center for Public Finance",,"September 16, 2014","Public finance fellow John Diamond recently testified before the Texas House Ways and Means Committee on dynamic scoring and analysis use in tax policy.",
"Steven W. Lewis","China's Maritime Disputes in the East and South China Sea",Testimony,"China Studies",,"April 4, 2013",,
