Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Charl Jooste, Ted Loch-Temzelides, James Sampi, Hasan Dudu","Pollution and Labor Productivity: Evidence from Chilean Cities","Working Paper","Center for Energy Studies",,"October 1, 2022",,
"John W. Diamond","The Economic Effects of Proposed Changes to the Tax Treatment of Capital Gains","Working Paper","Center for Public Finance",,"October 27, 2021","In this working paper, the author examines the economic effects of enacting a proposal by the Biden administration to tax long term capital gains at ordinary income tax rates for those with taxable income above $1 million and tax unrealized gains at the time of death for single (joint) filers with more than $1 million ($2 million) in unrealized gains.

A similar version of the report was prepared with the financial support of the Center for Freedom and Prosperity Foundation.","John W. Diamond, “The Economic Effects of Proposed Changes to the Tax Treatment of Capital Gains” (Houston: Rice University’s Baker Institute for Public Policy, October 27, 2021)."
"John W. Diamond, George R. Zodrow","Background Information: Key Elasticities in the Diamond-Zodrow Model","Working Paper","Center for Public Finance",,"February 4, 2021","In this background document, the authors provide some information on the choices of key parameter values used in the Diamond-Zodrow model. They focus on parameters involving labor supply, saving, international capital flows and substitution among factors of production.",
"Gabriel Collins, Mark P. Jones, Jim Krane, Kenneth B. Medlock III, Francisco J. Monaldi","Shale Renders the ‘Obsolescing Bargain’ Obsolete: Political Risk and Foreign Investment in Argentina’s Vaca Muerta","Working Paper","Center for Energy Studies",,"February 24, 2020","The authors evaluate Argentina’s energy sector and test the hypothesis that investments in tight oil and shale gas extraction expose investors to fewer risks than extracting conventional oil and gas. 

This working paper is part of a series titled “The Role of Foreign Direct Investment in Resource-Rich Regions.”",
"Jorge Barro, Daniel Aguiar","Benefit Cuts or Tax Increases? A Simulation-Based Approach to Restoring Social Security Solvency","Working Paper","Center for Public Finance",,"January 24, 2020","Given that policymakers will eventually need to decide how to resolve the social security program’s projected shortfall, this paper presents a simulation-based approach to evaluating the conventional alternatives of adjustments to benefits or taxes.","Barro, Jorge and Aguiar, Daniel. ""Benefit Cuts or Tax Increases? A Simulation-Based Approach to Restoring Social Security Solvency."" (2020) James A. Baker III Institute for Public Policy: https://www.bakerinstitute.org/research/benefit-cuts-or-tax-increases-simulation-based-approach-restoring-social-security-solvency."
"Elisabeth Gugl, George R. Zodrow","Tax Competition and the Efficiency of ""Benefit-related"" Business Taxes","Working Paper","Center for Public Finance",,"March 21, 2019","The authors construct a tax competition model in which local governments finance business public services with either a source-based tax on mobile capital, such as a property tax, or a tax on production, such as an origin-based value added tax, and then assess which of the two tax instruments is more efficient.",
"Russell Green","Structural Change Forecasts for India: How Big of a Bang Can a Big Bang Have?","Working Paper","International Economics",,"August 28, 2015","This study attempts to apply a rigorous approach to developing a simple 20-year projection of growth and employment in India. It should provide motivation to the political leadership in state and central governments in India to pursue reforms ambitiously to remove barriers to labor-intensive manufacturing.",
"Erika de la Garza, Tony Payan","Immigration Reform: A System for the 21st Century","Working Paper","Center for the U.S. and Mexico","Latin America Initiative","April 9, 2013","Leading U.S. immigration experts, public policy scholars and political figures debate issues and solutions to crucial questions surrounding comprehensive immigration reform.",
"Leisy J. Abrego, Shannon Gleeson","Immigration Policies Hurt Immigrant Families More Than They Help","Working Paper",,"Latin America Initiative","April 8, 2013",,
"Raúl Hinojosa-Ojeda","The Costs and Benefits of Immigration Enforcement","Working Paper",,"Latin America Initiative","April 8, 2013",,
"Pia Orrenius, Madeline Zavodny","Immigrants in the U.S. Labor Market","Working Paper",,"Latin America Initiative","April 8, 2013",,
