Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"David R. Brockman","The Texas Legislature’s Assault on Church-State Separation in Schools","Research Paper","Religion and Public Policy","Domestic Policy","April 12, 2024","Attempts to undermine church-state separation in Texas reached a crescendo in 2023, writes nonresident scholar David R. Brockman. In this paper, he explores how three high-profile bills introduced during the state’s 88th legislative session threatened to tear down the wall between church and state.","David R. Brockman, “The Texas Legislature’s Assault on Church-State Separation in Schools” (Houston: Rice University’s Baker Institute for Public Policy, April 12, 2024), https://doi.org/10.25613/DT19-SX85. "
"Helen Brantley, Jennifer Rabb","Counting the Cost of Small Business Regulation in Texas","Research Paper","McNair Center for Entrepreneurship and Economic Growth",,"January 13, 2023",,"Jennifer Rabb and Helen Brantley, ""Counting the Cost of Small Business Regulation in Texas"" (Houston: Rice University’s Baker Institute for Public Policy, January 13, 2023), https://doi.org/10.25613/6jjt-b752."
"Pia Orrenius, Madeline Zavodny","Legalizing Unauthorized Immigrants in the Wake of the COVID-19 Pandemic","Research Paper","Center for the U.S. and Mexico",,"December 13, 2021","The authors explore the costs and benefits of a legalization program, contending that to realize the full benefits of comprehensive immigration reform and deter future unauthorized immigration, a broad and inclusive legalization program is needed.",
"David R. Brockman","A Dubious Exceptionalism: What Texas Can Learn From the World History Curriculum Standards of Nearby States","Research Paper","Religion and Public Policy",,"October 22, 2021","Texas social studies curriculum standards do not give public school students the balanced coverage of religion they need to function effectively in an increasingly diverse society, contends the author. His comparison of equivalent curriculum standards in five culturally similar states identifies lessons Texas can learn from its counterparts.",
"Elizabeth M. Mendoza","A New Opportunity to Build a 21st-Century Immigration Court System","Research Paper","Center for the U.S. and Mexico",,"April 29, 2021","On May 28, the Biden administration announced plans to speed up immigrant court cases — a bid to limit backlogs and extremely long waits for cases to be heard. The Center for the United States and Mexico wrote about this problem in its April 2021 recommendations for an ""effective, nimble and fair” immigration court system.",
"David R. Brockman","Texas’ Christian Nationalists Respond to COVID-19: March Through July 2020","Research Paper","Religion and Public Policy",,"January 12, 2021","Nonresident scholar David R. Brockman examines the role of Christian nationalism in Texas state officials' response to the COVID-19 pandemic between March and July 2020.

DOI: https://doi.org/10.25613/q0td-0989",
"Patrick S. Tennant","Boys & Girls Club of Greater Houston Texas Afterschool Centers on Education™  Evaluation Analysis Report, 2019-2020 Academic Year","Research Paper","Center for Health and Biosciences, Child Health Policy",,"July 30, 2020","This report details analyses and ﬁndings from the Boys &amp; Girls Club of Greater Houston’s Fall 2019 academic semester of Texas ACETM programming, and provides perspectives on its transition to alternate programming in response to the coronavirus pandemic.",
"Patrick S. Tennant, Quianta Moore, Jennifer Gonzalez, Melissa Rowan, Catie Hilbelink","The Association Between New COVID-19 Cases and Google Searches for Mental Health","Research Paper","Center for Health and Biosciences",,"June 10, 2020","When states report an increase in Covid-19 cases, Google searches for mental health-related issues also increase, often significantly, the authors find. Their analysis of Google trends data, which is posted in Advance Social Science and Humanities, recommends that policymakers prepare for greater mental health needs in the event a predicted resurgence of Covid-19 becomes a reality.","Tennant, Patrick, Jennifer Gonzalez, Melissa Rowan, Catie Hilbelink, and Quianta Moore. ""The Association between New COVID-19 Cases and Google Searches for Mental Health."" , June 9, 2020. (https://doi.org/10.31124/advance.12375020.v2)."
"Alfonso Valenzuela Aguilera","The Spatial Dimension of Crime in Mexico City (2016–2019)","Research Paper","Center for the U.S. and Mexico",,"May 5, 2020","Through an examination of crime patterns in a major urban center in Latin America — Mexico City— this study contributes to the development of a theoretical and empirical understanding of criminal activity and its correlation with space and time.","Aguilera, Alfonso Valenzuela. The Spatial Dimension of Crime in Mexico City (2016-2019). James A. Baker III Institute for Public Policy of Rice University, 2020. (https://doi.org/10.25613/A3AS-TD73)."
"David R. Brockman","Christian Americanism and Texas Politics Since 2008","Research Paper","Religion and Public Policy",,"March 5, 2020","David R. Brockman, nonresident scholar in religion and public policy, identifies the major religious and political proponents of Christian Americanism in Texas since 2008 and explores how they promote the ideology.",
"David R. Brockman","The Shafi Controversy: Context and Preliminary Takeaways","Research Paper","Religion and Public Policy",,"April 4, 2019","Religion nonresident scholar David R. Brockman examines an attempt to force the removal of Tarrant County GOP vice chair Dr. Shahid Shafi because he is Muslim. The paper places the controversy within the context of Islamophobia in politics and outlines the challenges the case presents for the Republican Party both nationally and statewide.",
"Melody Tan, Kirstin R.W. Matthews","Misconceptions and Limited Awareness of Chagas Disease in Texas Among Surveyed Houston Physicians","Research Paper","Center for Health and Biosciences, Global Health",,"December 18, 2018","An exploratory study of Houston physicians revealed a general lack of awareness about the presence of Chagas disease in Texas. The results suggest the need to better educate health professionals on the diagnosis and timely treatment of Chagas patients in the region.",
"Ana Grajales, Paul Lagunes, Tomas Nazal","Anatomy of Urban Corruption: A Review of Official Corruption Complaints From a Mexican City","Research Paper","Center for the U.S. and Mexico","Latin America Initiative","December 13, 2018","The authors examine a unique and anonymized dataset of complaints about government corruption in an urban Mexico district. The trends they found are transferable to other urban districts across the country and Latin America, they write, and may help anticorruption agencies in Mexico and beyond direct their efforts. https://doi.org/10.25613/cqgc-xv79.",
