Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Christopher Bronk, Wm Arthur Conklin","Who’s in Charge and How Does It Work? US Cybersecurity of Critical Infrastructure",Journal,"Center for Energy Studies",,"September 12, 2022",,
"Jan Lindsay","A Retrospective Cohort Investigation of Video-to-Home Telehealth for Mental Health Care Utilization Among Women Veterans",Journal,"Center for Health and Biosciences",,"August 30, 2022",,
"Jan Lindsay","A Pilot Open Trial of Video Telehealth-Delivered Exposure and Response Prevention",Journal,"Center for Health and Biosciences",,"October 28, 2021",,
"Jan Lindsay","Increasing Access to Care for Trauma-Exposed Rural Veterans",Journal,"Center for Health and Biosciences",,"October 14, 2021",,
"Jim Krane","Security Amid Instability: Oil Markets and Attacks in the Persian Gulf",Journal,"Center for Energy Studies",,"October 8, 2020","For petrostates like Saudi Arabia, new tactics and strategies will be needed to recapture the strategic interest of global powers, and to cope with the transition away from fossil fuels. Georgetown Journal of International Affairs, Fall 2020.",
"Julie A. Cohn, Matthew Evenden, Marc Landry","Water Powers: The Second World War and the Mobilization of Hydroelectricity in Canada, the United States, and Germany",Journal,"Center for Energy Studies",,"February 13, 2020","This article considers the implications of expanding hydroelectricity for war production and strategy using Canada, the United States and Germany during World War II as an example. The article also examines how war-time decisions structured the longer-term evolution of large technological systems: https://doi.org/10.1017/S1740022819000366","Cohn, Julie, Matthew Evenden, and Marc Landry. ""Water Powers: The Second World War and the Mobilization of Hydroelectricity in Canada, the United States, and Germany."" Journal of Global History 15, no. 1 (2020): 123-47. (https://doi.org/10.1017/S1740022819000366)"
"Abdullah Aydogan","Constitutional Foundations of Military Coups",Journal,"Edward P. Djerejian Center for the Middle East",,"March 21, 2019","How does a country’s constitutional form of governance — specifically, if it is a presidential or parliamentary system — influence its susceptibility to a military coup? The author examines the issue in Political Science Quarterly",
"Mohammad Ayatollahi Tabaar","Factional Politics in the Iran–Iraq War",Journal,"Edward P. Djerejian Center for the Middle East, U.S.-Iran Relations",,"August 9, 2017","On September 22, 1980, Saddam Hussein initiated what became one of the longest wars of the twentieth century — a war of attrition between Iran and Iraq that finally ended in August 1988. Fellow Mohammad Ayatollahi Tabaar examines the domestic causes of the Iran–Iraq War, delving into secret discussions among Iranian political and military elites during the conflict, their analyses of their own performance on the battlefield, and their revealing public disputes and blame game decades later.", 
"Peter J. Hotez","“Vaccine Diplomacy”: Historical Perspectives and Future Directions",Journal,"Center for Health and Biosciences, Global Health",,"June 26, 2014","Peter Hotez, fellow in disease and poverty, proposes ways for countries around the world to increase their reliance on vaccine diplomacy in their foreign policy approaches.",
"Christopher Bronk","Treasure Trove or Trouble: Cyber-enabled Intelligence and International Politics",Journal,"Center for Energy Studies",,"February 22, 2011",,
