Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Natasha Patnaik, George Webb","Improving the Small Business Administration’s 7(a) Loan Program","Issue Brief","McNair Center for Entrepreneurship and Economic Growth",,"September 27, 2022","This brief outlines how the Small Business Administration's long-standing 7(a) loan program can build upon the lessons learned during the COVID-19 pandemic to strengthen its operations and impact.","Natasha Pataik and George W. Webb III, ""Improving the Small Business Administration's 7(a) Loan Program"" (Houston: Rice University’s Baker Institute for Public Policy, September 27, 2022), https://doi.org/10.25613/7RR3-3J79."
"Rekha Lakshmanan, Kirstin R.W. Matthews","The Future of National Vaccine Policy Runs Through Texas","Issue Brief","Center for Health and Biosciences, U.S. Health System Transformation",,"September 26, 2022","Vaccination policies are a cornerstone of public health, but anti-vaccine activists have been adamantly pushing for legislation that would weaken and dismantle the public health infrastructure, the authors write. In this issue brief, they examine vaccine policy challenges leading up to and during the COVID-19 pandemic, as well as the future of vaccine legislation in Texas and the United States.","Rekha Lakshmanan and Kirstin R.W. Matthews, ""The Future of National Vaccine Policy Runs Through Texas"" (Houston: Rice University’s Baker Institute for Public Policy, September 26, 2022), https://doi.org/10.25613/SE90-7004."
"Kirstin R.W. Matthews, Rekha Lakshmanan","Vaccine Hesitancy and Resistance in Texas: An Analysis of Testimony from the 2021 Texas State Legislative Session","Issue Brief","Center for Health and Biosciences, Science and Technology Policy",,"September 19, 2022","The authors identify key themes that emerged from anti-vaccine testimonies during the 2021 Texas legislative session and consider the implications of these discussions as the next legislative session draws near.","Kirstin R.W. Matthews and Rekha Lakshmanan, ""Vaccine Hesitancy and Resistance in Texas: An Analysis of Testimony from the 2021 Texas State Legislative Session"" (Houston: Rice University’s Baker Institute for Public Policy, September 19, 2022), https://doi.org/10.25613/NE2G-HK67."
"Christopher Bronk, Gabriel Collins, Dan Wallach","Cyber and Information Warfare in Ukraine: What Do We Know Seven Months In?","Issue Brief","Center for Energy Studies, Program on Energy and Geopolitics in Eurasia",,"September 6, 2022","Information and cyber action have been important but ancillary components of the Ukraine war since its outbreak on February 24, 2022. We offer a set of observations:","Christopher Bronk, Gabriel Collins, and Dan Wallach, ""Cyber and Information Warfare in Ukraine: What Do We Know Seven Months In?"" (Houston: Rice University’s Baker Institute for Public Policy, September 6, 2022), https://doi.org/10.25613/69E1-WZ16."
"Leyah M. Mathew, George Webb","The Impact and Accessibility of the Paycheck Protection Program for Small Businesses During COVID-19","Issue Brief","McNair Center for Entrepreneurship and Economic Growth",,"March 11, 2022","The authors review the impact of the Paycheck Protection Program (PPP), a government initiative that allowed small businesses to apply for low-interest loans during the COVID-19 pandemic. While the PPP helped cover employment-related expenses and mitigated unemployment for some businesses, it remained inaccessible to others, they conclude.","Leyah M. Mathew and George W. Webb III, ""The Impact and Accessibility of the Paycheck Protection Program for Small Businesses During COVID-19"" (Houston: Rice University’s Baker Institute for Public Policy, March 11, 2022), https://doi.org/10.25613/3YZK-6Q49."
"Thomas Hogan","Costs of Compliance With the Dodd-Frank Act","Issue Brief","Center for Public Finance",,"September 6, 2019","This brief estimates the costs of regulatory bank compliance under the Dodd-Frank Act, passed after the 2008 financial crisis to reduce risk-taking by banks.","Hogan, Thomas L. 2019. Costs of Compliance with the Dodd-Frank Act. Issue brief no. 09.06.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Thomas Hogan","What Caused the Post-crisis Decline in Bank Lending?","Issue Brief","Center for Public Finance",,"January 10, 2019","Despite the period of very low interest rates since the 2008 financial crisis, bank lending has failed to recover. In this issue brief, public finance fellow Thomas L. Hogan explores the potential causes of this post-crisis decline in bank lending.","Hogan, Thomas L. 2019. What Caused the Post-crisis Decline in Bank Lending? Issue brief no. 01.10.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Marwan Muasher","Post-2011 Pluralism and Inclusion in Jordan: Rhetoric vs. Reality","Issue Brief","Edward P. Djerejian Center for the Middle East, Islamist Movements",,"September 4, 2018","By Marwan Muasher, Ph.D., Carnegie Endowment for International Peace

The author explores reform efforts and identifies challenges in Jordan following the Arab Spring. 
The brief is part of a two-year project is generously supported by a grant from the Carnegie Corporation of New York.","Muasher, Marwan. 2018. Post-2011 Pluralism and Inclusion in Jordan: Rhetoric vs. Reality. Issue brief no. 09.04.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Thomas Hogan","Strong, Simple Regulations Promote Financial Stability","Issue Brief","Center for Public Finance",,"May 21, 2018","This issue brief summarizes the debate over regulatory complexity, outlines a proposal from the Federal Reserve that would simplify bank capital regulations and another from the OCC that would push the financial regulatory system toward greater complexity, and recommends reforms to help improve financial stability.","Hogan, Thomas L. 2018. Strong, Simple Regulations Promote Financial Stability. Issue brief no. 05.21.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Edward J. Egan, Diana Carranza","Growth vs. Transactional Venture Capital in Houston, Texas","Issue Brief","McNair Center for Entrepreneurship and Economic Growth",,"March 5, 2018","In this issue brief, the authors examine the amount of growth and transactional venture capital (VC) in Houston, finding the the city lacks sufficient levels of growth VC needed to support its goals of establishing a high-growth, high technology startup ecosystem.","Egan, Edward J. and Diana Carranza. 2018. Growth vs. Transactional Venture Capital in Houston, Texas. Issue brief no. 03.05.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Alex Alexander, Marah Short, Vivian Ho","Community Benefit Spending and the Tax-exempt Status of Nonprofit Hospitals","Issue Brief","Center for Health and Biosciences",,"February 8, 2018","A study comparing the community benefit expenditures of two sets of Houston hospitals leads the authors to propose strategies that can better justify the tax exemptions the institutions enjoy.","Alexander, Alex, Marah Short, and Vivian Ho. 2018. Community Benefit Spending and the Tax-Exempt Status of Nonprofit Hospitals. Issue brief no. 02.08.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Pablo M. Pinto, Leonardo Baccini, Stephen Weymouth","The Consequences of Preferential Trade Agreements: Lessons for U.S.-Latin America Trade Relations","Issue Brief",,"Latin America Initiative","November 21, 2017","While academic and popular debates tend to focus on differential benefits and costs of trade across countries or industries, this brief highlights winners and losers at the level of individual firms. The authors demonstrate that preferential liberalization produces concentrated benefits among a relatively small number of very large and productive firms.","Pinto, Pablo M., Leonardo Baccini, and Stephen Weymouth. 2017. The Consequences of Preferential Trade Agreements: Lessons for U.S.-Latin America Trade Relations. Issue brief no. 11.21.17. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Luis Alfredo Arriola Vega","Mexico’s Not-so-comprehensive Southern Border Plan","Issue Brief","Center for the U.S. and Mexico",,"August 5, 2016","This issue brief offers insights into the evolution and future of Mexico's Comprehensive Plan for the Southern Border to stem migration flows from Central America.","Arriola Vega, Luis A. Mexico’s Not-SoComprehensive Southern Border Plan. Issue brief no. 08.05.16. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Edward J. Egan, Rachel L. Garber","The State of Venture Capital in Texas","Issue Brief","McNair Center for Entrepreneurship and Economic Growth",,"March 7, 2016","Just a decade ago, Texas’ venture capital investment was the third largest in the United States. Today, it has fallen to fourth and is set to slide to sixth, likely before 2016 is out.","Egan, Edward J. and Rachel L. Garber. 2016. “The State of Venture Capital in Texas.” Issue Brief no. 03.07.16. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Hagop M. Kantarjian","Deciphering the Hippocratic Oath in the 21st Century","Issue Brief","Center for Health and Biosciences, U.S. Health System Transformation",,"January 10, 2014","Many contemporary medical ethicists dismiss the centuries-old Hippocratic Oath as outdated because of the enormous scientific, social, economic, and political changes since Hippocrates' time. Health policy scholar Hagop Kantarjian makes a case for its relevance.","Kantarjian, Hagop. 2014. Deciphering the Hippocratic Oath in the 21st Century. Issue Brief no. 01.10.14. Rice University’s Baker Institute, Houston, Texas."
