Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Gary J. Hale","Marijuana Rescheduling Is Creating a Buzz for Some, Consternation for DEA",Commentary,"Center for the U.S. and Mexico, Drug Policy","Domestic Policy","September 19, 2023","Federal marijuana legalization is on the horizon — and it’s time for the DEA to get behind the policy changes and move on to fighting more dangerous drugs, writes nonresident fellow Gary Hale.","Gary J. Hale, ""Marijuana Rescheduling Is Creating a Buzz for Some, Consternation for DEA"" (Houston: Rice University’s Baker Institute for Public Policy, September 19, 2023)."
"Gary J. Hale","Accusations of US Spying in Mexico Reveal AMLO’s Hostile Intentions Toward US Interests",Commentary,"Center for the U.S. and Mexico",,"April 27, 2023","Mexican President Andrés Manuel López Obrador's deference to drug cartels in Mexico reveals that he is not interested in meaningful cooperation on bilateral drug law enforcement, and his administration should be regarded as hostile to U.S. interests, writes nonresident fellow Gary Hale.","Gary J. Hale, ""Accusations of US Spying in Mexico Reveal AMLO’s Hostile Intentions Toward US Interests"" (Houston: Rice University’s Baker Institute for Public Policy, April 27, 2023)."
"Gary J. Hale","Mexico Took a US Asset — With Barely a Whimper From the Biden Administration",Commentary,,,"March 31, 2023","With little pushback from the Biden administration, Mexican officials seized an American company’s port facility earlier this month. But history shows Mexico should be wary of engaging in such provocations, writes nonresident fellow Gary Hale.","Gary J. Hale, ""Mexico Took a US Asset-With Barely a Whimper From the Biden Administration"" (Houston: Rice University’s Baker Institute for Public Policy, March 31, 2023)."
"Gary J. Hale","Walks Like a Junta, Looks Like a Junta, Must be a Military Junta ... in Mexico",Commentary,"Center for the U.S. and Mexico",,"September 12, 2022","Mexican President Andrés Manuel López Obrador is about to achieve the quiet but full militarization of Mexican society by placing all armed government forces under Defense Secretariat command, writes nonresident fellow Gary Hale. If he is successful, this could lay the groundwork for his possible extended tenure, even if it creates a military junta by subterfuge.","Gary J. Hale, ""Walks like a Junta, Looks like a Junta, Must be a Military Junta…in Mexico"" (Houston: Rice University’s Baker Institute for Public Policy, September 12, 2022)."
"Kirstin R.W. Matthews, Kenneth M. Evans, Flora Naylor, Daniel Moralí","The Nobel Science Prizes: The Good, the Bad, the Ugly",Commentary,"Science and Technology Policy",,"October 13, 2021","To better reflect the iterative collaboration necessary for scientific progress, the Nobel Prize must expand its recognition to the many contributors of winning discoveries as well as diversify the selection committee, thereby also expanding recognition of the work of underrepresented minorities, argues this Baker Institute Blog post.","Kirstin R.W. Matthews, Kenneth M. Evans, Flora Naylor, and Daniel Moralí, “The Nobel Science Prizes: The Good, the Bad, the Ugly” (Houston: Rice University’s Baker Institute for Public Policy, October 13, 2021)."
"Flora Naylor","2021 Nobel Prize in Chemistry for the Development of a Tool to Manipulate Molecules",Commentary,"Science and Technology Policy",,"October 7, 2021","This year's Nobel Prize in Chemistry recognizes the development of carbon-based catalysts. S&amp;T Policy research assistant Flora Naylor writes that their discovery emphasizes the value of federal funding in supporting fundamental scientific research.","Flora Naylor, ""2021 Nobel Prize in Chemistry for the Development of a Tool to Manipulate Molecules"" (Houston: Rice University’s Baker Institute for Public Policy, October 7, 2021)."
"Gary J. Hale","Mexico’s Cartels Planned, Profited From Latest Chaos at U.S.-Mexico Border",Commentary,"Center for the U.S. and Mexico",,"September 21, 2021","Mexico's criminal organizations are undoubtedly responsible for the massive caravan of Haitian, Cuban, Central American and South American migrants that arrived at the U.S.-Mexico border last week, writes Gary Hale. Smugglers will take advantage of the chaos, surging multiple shipments of drugs and more migrants into the U.S.",
"Gary J. Hale","Mexico’s Prisoner Release: Should the U.S. Worry?",Commentary,"Center for the U.S. and Mexico, Drug Policy",,"July 30, 2021","In 1980, the Mariel Boatlift brought not only tens of thousands of political refugees from Cuba to Florida, but a significant number of criminals, leading to soaring murder and crime rates in the U.S. With Mexico now planning the release of potentially thousands of federal prisoners, is history set to repeat itself?",
"Jim Krane, Mark Agerton, Ben Gilbert","Rolling Back Trump’s Methane Rules Isn’t Enough: We Need a Methane Tax To Buy Time to Decarbonize",Commentary,"Center for Energy Studies",,"July 12, 2021","Methane emissions are both ""extraordinarily bad"" and ""easy to fix,"" so why not address them now? A federal tax of $1,500 per metric ton emitted could curb and counter the impact of U.S. methane emissions, argues this commentary piece.",
"Gary J. Hale","The Foreign Terrorist Organization Designation Amounts to Summary Death Warrants for Mexican Criminals",Commentary,"Center for the U.S. and Mexico",,"December 5, 2019","President Trump's plan to designate Mexican drugs cartels as foreign terrorist organizations is a mistake, says nonresident fellow Gary Hale. Read why in the Baker Institute Blog.",
