Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Stephen Mumme, Regina M. Buono","Troubled Waters: Recent Challenges to the 1970 US-Mexico Boundary Treaty","Research Paper","Center for the U.S. and Mexico",,"February 8, 2024","In June 2023, the international boundary treaty governing the U.S.-Mexico border came under attack from Gov. Greg Abbott’s Operation Lonestar. In a new research paper, nonresident scholars Stephen Mumme and Regina M. Buono outline the treaty’s history and examine key issues — advising on merits of recent challenges and long-term implications for the binational relationship between the United States and Mexico.","Stephen Mumme and Regina M. Buono ""Troubled Waters: Recent Challenges to the 1970 US-Mexico Boundary Treaty"" (Houston: Rice University’s Baker Institute for Public Policy, February 8, 2024), https://doi.org/10.25613/3P3H-N350."
"Oscar Contreras Velasco, Nathan P. Jones, Daniel Weisz Argomedo, John P. Sullivan, Chris Callaghan","The Use of Similarity-based Algorithms to Predict Links in Mexican Criminal Networks","Research Paper","Center for the U.S. and Mexico",,"August 30, 2023","This paper builds on social network analysis (SNA) and the use of node similarity-based algorithms to make link predictions about Mexico’s network of criminal organizations.","Oscar Contreras Velasco, Nathan P. Jones, Daniel Weisz Argomedo, John P. Sullivan, and Chris Callaghan, ""The Use of Similarity-based Algorithms to Predict Links in Mexican Criminal Networks"" (Houston: Rice University’s Baker Institute for Public Policy, August 30, 2023), https://doi.org/10.25613/BQ88-X176."
"Nathan P. Jones, Irina Chindea, Daniel Weisz Argomedo, John P. Sullivan","Mexico’s 2021 Dark Network Alliance Structure: An Exploratory Social Network Analysis of Lantia Consultores’ Illicit Network Alliance and Subgroup Data","Research Paper","Center for the U.S. and Mexico",,"April 11, 2022","This paper maps out the network of alliances and subgroups within the two most powerful cartels in Mexico — the Sinaloa Cartel and the Cártel de Jalisco Nueva Generación — and reveals key structural differences that could have important implications for policymakers.",
"Stephen Mumme","Managing Water on the U.S.-Mexico Border","Research Paper","Center for the U.S. and Mexico",,"November 29, 2021","This research paper profiles the current state of water management along the U.S.-Mexico border and examines the prospects for binational cooperation in confronting two main challenges — rising water demand and the persistent, long-term diminishment of the region's reliable riparian water supply.",
"Jorge Barro, John W. Diamond, Richard Evans","The Effect of Transition to Low-Carbon Energy on Texas Tax Revenues: 2021–2050","Research Paper","Center for Public Finance",,"November 9, 2021","The authors examine the impact of the transition to low-carbon energy on Texas K-12 education funding.",
"John W. Diamond, George R. Zodrow","Macroeconomic Effects of a 10-Year Infrastructure and Tax Plan","Research Paper","Center for Public Finance",,"June 14, 2021","In an extension of an earlier analysis prepared for the American Action Forum, the authors use the Diamond-Zodrow computable general equilibrium model of the U.S. economy to simulate the macroeconomic effects of a 10-year fiscal plan financed by tax changes proposed by Joe Biden’s 2020 presidential campaign.",
"John W. Diamond, George R. Zodrow","Simulating the Economic Effects of Wealth Taxes in the United States","Research Paper","Center for Public Finance","Domestic Policy","September 15, 2020","In this paper, authors examine the concerns raised by a new wealth tax and analyze the economic effects of the tax using a computable general equilibrium model.",
"Patrick S. Tennant, Quianta Moore, Jennifer Gonzalez, Melissa Rowan, Catie Hilbelink","The Association Between New COVID-19 Cases and Google Searches for Mental Health","Research Paper","Center for Health and Biosciences",,"June 10, 2020","When states report an increase in Covid-19 cases, Google searches for mental health-related issues also increase, often significantly, the authors find. Their analysis of Google trends data, which is posted in Advance Social Science and Humanities, recommends that policymakers prepare for greater mental health needs in the event a predicted resurgence of Covid-19 becomes a reality.","Tennant, Patrick, Jennifer Gonzalez, Melissa Rowan, Catie Hilbelink, and Quianta Moore. ""The Association between New COVID-19 Cases and Google Searches for Mental Health."" , June 9, 2020. (https://doi.org/10.31124/advance.12375020.v2)."
"John W. Diamond, Autumn Engebretson","Evaluating the Economic Impacts of the Renewable Fuel Standards (RFS) and the Ethanol Quantity Mandate","Research Paper","Center for Public Finance",,"November 20, 2019","The basis of the federal government's ethanol support and the impact of the most current legislation, the Renewable Fuel Standard, is examined.",
"Stephen Mumme","The 1944 U.S.-Mexico Water Treaty as a Constitutional Document","Research Paper","Center for the U.S. and Mexico",,"March 14, 2019","A 1944 U.S.-Mexico water treaty still in effect is one of the world’s finest examples of binational cooperation in managing shared transboundary water resources. The author explains why, concluding that such an agreement could not be reached in today's political climate.",
"Jorge Barro, John W. Diamond","School Property Tax Reform: An Analysis of Options","Research Paper","Center for Public Finance",,"November 12, 2018","In this paper for the Texas Public Policy Foundation, fellows Jorge Barro and John W. Diamond examine the history behind Texas’ property tax system, recent attempts to reduce the growing magnitude of the property tax burden, and the economic effects of two options for eliminating the school maintenance and operations (M&amp;O) property tax: https://bit.ly/2zIZRZy ",
"John W. Diamond, George R. Zodrow","The Effects of Carbon Tax Policies on the U.S. Economy and the Welfare of Households","Research Paper","Center for Public Finance",,"July 17, 2018","Public finance fellow John Diamond and Rice faculty scholar George Zodrow analyze the short- and long-term economic effects of a federal carbon tax in the United States.",
"John W. Diamond, George R. Zodrow","Dynamic Estimates of the Macroeconomic Effects of the House Republican Tax Reform Blueprint","Research Paper","Center for Public Finance",,"March 1, 2018","A numerical simulation of the macroeconomic effects of the House Republican Tax Reform plan, using the Diamond-Zodrow model, suggests that its net macroeconomic effects would be positive.",
"John W. Diamond, George R. Zodrow, Joyce Beebe","The Dynamic Effects of Eliminating or Curtailing the Home Mortgage Interest Deduction","Research Paper","Center for Public Finance",,"November 6, 2017","The authors examine the potential dynamic fiscal effects of revising or completely eliminating the home mortgage interest deduction.",
"John W. Diamond","Houston's Pension Shortfall: Implications of Basic Pension Analysis","Research Paper","Center for Public Finance",,"September 14, 2016","Houston’s pension funds are in financial trouble and pose a significant risk to the financial health of the city. This paper analyzes a subset of the city's pension plans—in particular, what is normally referred to as a defined benefit (DB) plan.",
"Nathan P. Jones","Violence in Tijuana","Research Paper","Drug Policy",,"September 17, 2013","After a two-year decline in drug-related violence in Tijuana, seven homicides were reported in a two-day period in early June 2013. This white paper explores the reasons behind the uptick and what can be done about it.",
"Nathan P. Jones","Understanding and Addressing Youth in ""Gangs"" in Mexico","Research Paper","Drug Policy",,"August 1, 2013","This report, published by the Wilson Center, seeks to understand and define the gang issue in Mexico, establish the regional histories and sociologies of what is known about these gangs, and understand the causes of youth gang involvement.",
"John W. Diamond, George R. Zodrow","The Case for Corporate Income Tax Reform","Research Paper","Center for Public Finance",,"May 29, 2013","The positive effects of a corporate income tax reform in the United States might well be enhanced by a simultaneous move to a territorial system coupled with anti-base erosion provisions designed to limit revenue losses; however, the effects of implementing territoriality are tenuous and seem likely to be small in the aggregate. Published by the American Action Forum.",
"John W. Diamond, George R. Zodrow","The Dynamic Effects of Eliminating or Curtailing the Home Mortgage Interest Deduction","Research Paper","Center for Public Finance",,"December 7, 2012",,
"John W. Diamond","The Economic Effects of the Romney Tax Plan","Research Paper","Center for Public Finance",,"August 3, 2012","An analysis of the Romney Tax Plan and base-broadening, rate-reducing reform.",
"John W. Diamond, George R. Zodrow","Fundamental Tax Reform: Then and Now","Research Paper","Center for Public Finance",,"January 31, 2011",,
"George R. Zodrow, John W. Diamond","Time for a Texas Compromise?","Research Paper","Center for Public Finance",,"April 28, 2005","Experts George Zodrow and John Diamond explore options for Texas tax reform to raise state-level educational revenues.",
