Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"David R. Brockman","The Texas Legislature’s Assault on Church-State Separation in Schools","Research Paper","Religion and Public Policy","Domestic Policy","April 12, 2024","Attempts to undermine church-state separation in Texas reached a crescendo in 2023, writes nonresident scholar David R. Brockman. In this paper, he explores how three high-profile bills introduced during the state’s 88th legislative session threatened to tear down the wall between church and state.","David R. Brockman, “The Texas Legislature’s Assault on Church-State Separation in Schools” (Houston: Rice University’s Baker Institute for Public Policy, April 12, 2024), https://doi.org/10.25613/DT19-SX85. "
"Stephen Mumme, Regina M. Buono","Troubled Waters: Recent Challenges to the 1970 US-Mexico Boundary Treaty","Research Paper","Center for the U.S. and Mexico",,"February 8, 2024","In June 2023, the international boundary treaty governing the U.S.-Mexico border came under attack from Gov. Greg Abbott’s Operation Lonestar. In a new research paper, nonresident scholars Stephen Mumme and Regina M. Buono outline the treaty’s history and examine key issues — advising on merits of recent challenges and long-term implications for the binational relationship between the United States and Mexico.","Stephen Mumme and Regina M. Buono ""Troubled Waters: Recent Challenges to the 1970 US-Mexico Boundary Treaty"" (Houston: Rice University’s Baker Institute for Public Policy, February 8, 2024), https://doi.org/10.25613/3P3H-N350."
"Benigna Cortés Leiss, Tilsa Oré Mónago, Lindley Maxwell, Caroline Celeste White-Nockleby","Paving the Road for Competitive Green Hydrogen Hubs: Does Chile Have a Chance?","Research Paper","Center for Energy Studies, Latin American Energy",,"May 5, 2023","This reports looks at the future potential of green hydrogen hubs in Chile, and how to decarbonize the economy while making use of the country's abundant renewable energy resources, wind and solar power.","Benigna Cortés Leiss, Lindley Maxwell, Tilsa Oré Mónago, and Caroline Celeste White-Nockleby, ""Paving the Road for Competitive Green Hydrogen Hubs: Does Chile Have a Chance? "" (Houston: Rice University’s Baker Institute for Public Policy, May 5, 2023), https://doi.org/10.25613/42F2-EW17."
"Helen Brantley, Jennifer Rabb","Counting the Cost of Small Business Regulation in Texas","Research Paper","McNair Center for Entrepreneurship and Economic Growth",,"January 13, 2023",,"Jennifer Rabb and Helen Brantley, ""Counting the Cost of Small Business Regulation in Texas"" (Houston: Rice University’s Baker Institute for Public Policy, January 13, 2023), https://doi.org/10.25613/6jjt-b752."
"Jorge Barro, John W. Diamond, Richard Evans","The Effect of Transition to Low-Carbon Energy on Texas Tax Revenues: 2021–2050","Research Paper","Center for Public Finance",,"November 9, 2021","The authors examine the impact of the transition to low-carbon energy on Texas K-12 education funding.",
"David R. Brockman","A Dubious Exceptionalism: What Texas Can Learn From the World History Curriculum Standards of Nearby States","Research Paper","Religion and Public Policy",,"October 22, 2021","Texas social studies curriculum standards do not give public school students the balanced coverage of religion they need to function effectively in an increasingly diverse society, contends the author. His comparison of equivalent curriculum standards in five culturally similar states identifies lessons Texas can learn from its counterparts.",
"Elizabeth M. Mendoza","A New Opportunity to Build a 21st-Century Immigration Court System","Research Paper","Center for the U.S. and Mexico",,"April 29, 2021","On May 28, the Biden administration announced plans to speed up immigrant court cases — a bid to limit backlogs and extremely long waits for cases to be heard. The Center for the United States and Mexico wrote about this problem in its April 2021 recommendations for an ""effective, nimble and fair” immigration court system.",
"David R. Brockman","Texas’ Christian Nationalists Respond to COVID-19: March Through July 2020","Research Paper","Religion and Public Policy",,"January 12, 2021","Nonresident scholar David R. Brockman examines the role of Christian nationalism in Texas state officials' response to the COVID-19 pandemic between March and July 2020.

DOI: https://doi.org/10.25613/q0td-0989",
"Sarah Lasater, Rekha Lakshmanan, Kirstin R.W. Matthews","Vaccine Legislation in Texas and the Rise of the State Anti-Vaccine Movement","Research Paper","Center for Health and Biosciences, U.S. Health System Transformation",,"November 30, 2020","Over the past decade, anti-vaccine rhetoric and activity have increased in the United States, resulting in decreased vaccination rates and more frequent outbreaks of vaccine-preventable diseases. In this study, researchers use Texas as a case study to determine if vaccine-related legislation became a partisan issue between 2009 and 2019.","Sarah E. Lasater Rekha Lakshmanan Kirstin R.W. Matthews, Ph.D. “Vaccine Legislation in Texas and the Rise of the State Anti-Vaccine Movement: A Survey of Vaccine-Related Bills Filed and Passed in the Texas State Legislature from 2009 to 2019”"
"Alfonso Valenzuela Aguilera","The Spatial Dimension of Crime in Mexico City (2016–2019)","Research Paper","Center for the U.S. and Mexico",,"May 5, 2020","Through an examination of crime patterns in a major urban center in Latin America — Mexico City— this study contributes to the development of a theoretical and empirical understanding of criminal activity and its correlation with space and time.","Aguilera, Alfonso Valenzuela. The Spatial Dimension of Crime in Mexico City (2016-2019). James A. Baker III Institute for Public Policy of Rice University, 2020. (https://doi.org/10.25613/A3AS-TD73)."
"David R. Brockman","Christian Americanism and Texas Politics Since 2008","Research Paper","Religion and Public Policy",,"March 5, 2020","David R. Brockman, nonresident scholar in religion and public policy, identifies the major religious and political proponents of Christian Americanism in Texas since 2008 and explores how they promote the ideology.",
